gvkey,datadate,fyearq,fqtr,indfmt,consol,popsrc,datafmt,curcdq,datacqtr,datafqtr,atq,cshoq,dlttq,lctq,costat,prccq
024800,20170630,2017,3,INDL,C,D,STD,USD,2017Q2,2017Q3,64379.0000,1476.0000,19403.0000,9163.0000,A,55.2200
024800,20170930,2017,4,INDL,C,D,STD,USD,2017Q3,2017Q4,65486.0000,1474.0000,19398.0000,10907.0000,A,51.8400
024800,20171231,2018,1,INDL,C,D,STD,USD,2017Q4,2018Q1,64351.0000,1480.0000,19381.0000,12027.0000,A,64.0200
024856,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,38321.0000,1477.0000,11921.0000,7428.0000,A,98.1300
024856,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,39167.0000,1473.0000,11922.0000,8925.0000,A,117.0800
024856,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,50637.0000,1449.0000,21894.0000,9360.0000,A,98.1900
024856,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,51839.0000,1422.0000,21195.0000,9891.0000,A,101.1900
024856,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,47765.0000,1348.0000,21077.0000,10910.0000,A,91.8600
024856,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,49980.0000,1331.0000,21427.0000,10444.0000,A,83.4200
024856,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,56609.0000,1322.0000,26371.0000,11073.0000,A,79.1200
024856,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,56977.0000,1310.0000,26346.0000,9219.0000,A,71.6100
024856,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,57701.0000,1307.0000,26321.0000,8282.0000,A,67.9200
024856,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,60263.0000,1306.0000,26296.0000,8492.0000,A,70.7800
024856,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,64662.0000,1307.0000,27515.0000,9597.0000,A,81.0200
024856,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,70283.0000,1308.0000,30795.0000,11635.0000,A,71.6400
025340,20150331,2015,2,INDL,C,D,STD,USD,2015Q1,2015Q2,10713.1000,366.5410,3548.0000,,A,28.4800
025340,20150630,2015,3,INDL,C,D,STD,USD,2015Q2,2015Q3,10863.5000,366.7360,3373.1000,,A,27.3600
025340,20150930,2015,4,INDL,C,D,STD,USD,2015Q3,2015Q4,11151.0000,368.6470,2785.0000,,A,29.3600
025340,20151231,2016,1,INDL,C,D,STD,USD,2015Q4,2016Q1,11179.5000,369.7270,3337.2000,,A,32.0300
025340,20160331,2016,2,INDL,C,D,STD,USD,2016Q1,2016Q2,11300.2000,370.7310,3167.3000,,A,30.2300
025340,20160630,2016,3,INDL,C,D,STD,USD,2016Q2,2016Q3,11333.2000,372.1720,2797.1000,,A,31.4800
025340,20160930,2016,4,INDL,C,D,STD,USD,2016Q3,2016Q4,11558.9000,372.9230,2439.7000,,A,30.2000
025340,20161231,2017,1,INDL,C,D,STD,USD,2016Q4,2017Q1,11712.1000,373.3380,2798.6000,,A,27.3300
025340,20170331,2017,2,INDL,C,D,STD,USD,2017Q1,2017Q2,11921.1000,375.5310,2803.4000,,A,33.3100
025340,20170630,2017,3,INDL,C,D,STD,USD,2017Q2,2017Q3,11977.1000,374.2240,2453.1000,,A,34.5700
025340,20170930,2017,4,INDL,C,D,STD,USD,2017Q3,2017Q4,12184.6000,374.9860,2042.0000,,A,39.9300
025340,20171231,2018,1,INDL,C,D,STD,USD,2017Q4,2018Q1,12957.3000,375.6940,2870.6000,,A,51.0700
025405,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,3143.0000,48.8830,991.9000,1318.1000,I,17.2300
025405,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,3090.1000,48.8900,969.5000,1310.1000,I,19.7300
025405,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,2722.7000,48.8860,952.8000,1071.8000,I,11.9000
025405,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,2466.7000,48.9080,923.7000,949.3000,I,13.4300
025405,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,2587.4000,49.2360,973.8000,1001.1000,I,12.2100
025405,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,2466.6000,49.2860,890.3000,947.5000,I,12.7100
025405,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,2369.6000,49.2970,896.9000,855.9000,I,14.9800
025405,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,2241.6000,49.3910,871.1000,901.1000,I,19.0500
025405,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,2293.8000,49.6150,992.9000,825.3000,I,17.9500
025405,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,2277.0000,49.7550,1034.0000,818.0000,I,16.3500
025405,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,2284.5000,49.7800,1036.2000,831.3000,I,18.8500
025405,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,2235.3000,50.5840,1038.8000,793.2000,I,29.6000
027786,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,34373.0000,663.5240,10653.0000,5366.0000,A,14.1600
027786,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,28598.0000,663.4750,10684.0000,5128.0000,A,11.1700
027786,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,21286.0000,663.4720,10703.0000,4557.0000,A,7.3300
027786,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,17357.0000,663.3580,10383.0000,3685.0000,A,4.5000
027786,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,15357.0000,683.1760,10091.0000,2833.0000,A,4.1200
027786,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,13487.0000,775.3950,8621.0000,3777.0000,A,4.2800
027786,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,12523.0000,775.7310,9022.0000,3606.0000,A,6.2700
027786,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,13028.0000,895.0590,9938.0000,3648.0000,A,7.0200
027786,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,11699.0000,905.6750,9509.0000,2788.0000,A,5.9400
027786,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,11920.0000,905.6410,9850.0000,2158.0000,A,4.9700
027786,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,11981.0000,906.3390,9899.0000,2218.0000,A,4.3000
027786,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,12425.0000,906.4920,9921.0000,2356.0000,A,3.9600
027980,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,10380.0000,192.5000,4429.6000,1811.3000,I,52.9000
027980,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,10681.7000,192.6000,4437.0000,1985.9000,I,51.7500
027980,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,12875.5000,210.3000,5313.1000,2034.6000,I,48.8800
027980,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,14293.1000,219.8000,5787.5000,2275.3000,I,57.1200
028194,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,2688.9000,89.1900,1049.2000,554.8000,A,37.3500
028194,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,2692.7000,88.6550,996.4000,595.2000,A,39.1700
028194,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,2637.4000,86.2870,1038.0000,561.6000,A,29.3400
028194,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,2595.1000,85.3000,1128.0000,498.1000,A,31.7600
028194,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,2624.4000,84.0430,1174.3000,518.4000,A,30.2500
028194,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,2619.8000,84.0700,1126.2000,531.7000,A,35.2400
028194,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,2749.8000,83.7800,1240.2000,527.5000,A,33.8100
028194,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,2723.3000,82.6000,1239.8000,509.6000,A,32.0400
028194,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,2776.7000,81.7560,1279.2000,517.6000,A,34.0900
028194,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,2712.6000,81.7920,1382.5000,546.2000,A,38.7400
028194,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,2649.5000,80.8040,1319.5000,533.9000,A,40.0300
028194,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,2705.3000,80.9000,1276.4000,570.6000,A,43.5000
028216,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,44691.2680,66.4390,3088.2350,,A,93.1900
028216,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,47460.2710,66.4220,3239.8800,,A,94.8700
028216,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,47606.1200,65.7500,3227.5050,,A,90.5900
028216,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,50383.1520,65.2050,3194.4410,,A,85.5500
028216,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,52186.6240,64.0650,2897.4520,,A,96.2500
028216,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,53876.7030,64.0700,3658.9550,,A,96.9900
028216,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,54832.4980,64.2060,3636.2230,,A,107.9400
028216,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,53097.8790,64.3030,3626.7530,,A,125.8300
028216,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,53805.8200,64.3890,3614.1450,,A,126.9800
028216,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,58138.0720,64.4920,3611.6020,,A,128.3900
028216,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,58694.0310,64.3680,3585.3050,,A,139.5300
028216,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,60514.8180,64.4520,3569.6130,,A,155.9300
028272,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,53701.0000,1264.0000,8270.0000,15758.0000,A,68.4300
028272,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,55169.0000,1264.0000,8303.0000,16150.0000,A,63.7100
028272,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,54118.0000,2528.0000,8276.0000,16036.0000,A,31.8200
028272,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,60124.0000,2528.2450,14137.0000,14869.0000,A,33.9500
028272,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,64323.0000,2530.0000,14144.0000,15932.0000,A,28.1600
028272,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,64419.0000,2530.0000,16519.0000,14335.0000,A,30.1900
028272,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,63222.0000,2530.0000,14744.0000,15382.0000,A,32.8600
028272,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,62526.0000,2530.4590,14501.0000,15256.0000,A,27.3200
028272,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,60959.0000,2532.0000,14563.0000,15429.0000,A,31.1400
028272,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,65119.0000,2532.0000,16792.0000,15657.0000,A,34.0900
028272,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,64587.0000,2532.0000,16911.0000,14463.0000,A,33.8800
028272,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,63354.0000,2532.4430,15560.0000,16383.0000,A,34.7000
028838,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,931208.8140,1563.4740,180887.5620,,A,26.9300
028838,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,940853.8410,1632.4280,195436.5500,,A,27.6000
028838,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,878358.7430,1633.7250,194542.1060,,A,24.0300
028838,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,819412.0000,1951.4690,174972.5470,,A,21.6900
028838,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,849314.4110,1946.4400,191474.4860,,A,14.1300
028838,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,838607.0270,2081.3640,204479.1690,,A,10.7000
028838,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,832175.5730,2088.3350,201624.7160,,A,13.1400
028838,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,806949.8030,2089.8970,158312.9920,,A,14.3100
028838,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,812141.4280,2083.5890,187358.4720,,A,14.8400
028838,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,817244.9410,2553.2690,184331.3170,,A,14.6000
028838,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,814089.5950,2555.0620,186100.3310,,A,15.8000
028838,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,817713.0830,2550.2540,143022.1810,,A,17.8500
028930,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,6803.0000,276.3000,3703.0000,3030.0000,A,80.3200
028930,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,6321.0000,267.3000,3303.0000,3517.0000,A,74.3900
028930,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,6153.0000,257.5000,3689.0000,3509.0000,A,68.2000
028930,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,6082.0000,256.3000,3807.0000,3233.0000,A,67.0400
028930,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,6121.0000,254.2000,3859.0000,3247.0000,A,71.1800
028930,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,6650.0000,254.4000,4057.0000,3244.0000,A,66.4600
028930,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,25002.0000,390.5000,8506.0000,5229.0000,A,67.3300
028930,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,24140.0000,386.1000,8197.0000,5147.0000,A,82.6800
028930,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,23925.0000,381.0000,8161.0000,5223.0000,A,94.1800
028930,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,23881.0000,374.0000,7911.0000,5363.0000,A,100.3100
028930,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,24236.0000,366.4000,8271.0000,5608.0000,A,110.2600
028930,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,23948.0000,359.1000,7840.0000,6010.0000,A,135.7300
029613,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,2383.0210,72.4720,0.0000,,I,4.8000
029613,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,2418.4870,72.8490,0.0000,,I,5.1800
029613,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,2468.2730,72.7890,0.0000,,I,5.4100
029613,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,2468.0290,72.7930,0.0000,,I,6.0700
029613,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,2982.0050,72.7750,0.0000,,I,5.7100
029613,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,2966.5740,73.2550,0.0000,,I,5.5400
029613,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,3174.8210,76.2630,0.0000,,I,6.0600
029613,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,3079.0580,76.2620,0.0000,,I,8.1200
029613,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,3136.6720,76.2630,0.0000,,I,7.7100
029830,20150331,2015,2,INDL,C,D,STD,USD,2015Q1,2015Q2,10820.9000,140.8000,2623.0000,1319.2000,A,64.5000
029830,20150630,2015,3,INDL,C,D,STD,USD,2015Q2,2015Q3,10835.7000,140.9000,2514.5000,1316.3000,A,60.2000
029830,20150930,2015,4,INDL,C,D,STD,USD,2015Q3,2015Q4,25356.8000,257.0000,5558.3000,2163.2000,A,51.4400
029830,20151231,2016,1,INDL,C,D,STD,USD,2015Q4,2016Q1,24831.2000,255.0000,5631.7000,2249.1000,A,45.6200
029830,20160331,2016,2,INDL,C,D,STD,USD,2016Q1,2016Q2,25268.4000,252.4000,5858.3000,2557.1000,A,39.0300
029830,20160630,2016,3,INDL,C,D,STD,USD,2016Q2,2016Q3,23446.4000,251.5000,5513.9000,2307.1000,A,38.8700
029830,20160930,2016,4,INDL,C,D,STD,USD,2016Q3,2016Q4,23038.2000,251.0000,5496.3000,2183.0000,A,48.4800
029830,20161231,2017,1,INDL,C,D,STD,USD,2016Q4,2017Q1,22871.1000,250.1000,5483.8000,2232.5000,A,50.7700
029830,20170331,2017,2,INDL,C,D,STD,USD,2017Q1,2017Q2,22950.1000,250.1000,5459.5000,2321.1000,A,52.0300
029830,20170630,2017,3,INDL,C,D,STD,USD,2017Q2,2017Q3,24870.0000,253.9000,5812.3000,3058.9000,A,56.6600
029830,20170930,2017,4,INDL,C,D,STD,USD,2017Q3,2017Q4,25089.0000,254.5000,5946.1000,3009.8000,A,56.7300
029830,20171231,2018,1,INDL,C,D,STD,USD,2017Q4,2018Q1,25136.9000,254.9000,5365.8000,3487.3000,A,63.2100
029984,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,25460.8210,524.0370,8641.4210,,A,43.5600
029984,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,31602.3970,524.1220,12121.3050,,A,37.1000
029984,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,31419.3540,524.1860,11934.3550,,A,38.9000
029984,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,31394.7670,524.5120,10692.8310,,A,42.9200
029984,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,31375.7480,525.1320,11687.1710,,A,44.1800
029984,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,30745.9340,526.4610,11139.4150,,A,49.0400
029984,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,30888.2090,528.5990,11256.9970,,A,53.5400
029984,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,30249.9320,528.6710,9985.9480,,A,52.7900
029984,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,29814.9580,530.2130,10966.9320,,A,51.8800
029984,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,30150.3950,531.3380,11081.9220,,A,58.6400
029984,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,29654.1500,532.0810,9721.0650,,A,63.4600
029984,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,29481.0750,532.1860,9243.7370,,A,64.5100
030990,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,306224.0000,548.0030,30051.0000,,A,78.8200
030990,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,310510.0000,542.4610,40271.0000,,A,87.9700
030990,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,313700.0000,534.9060,35607.0000,,A,72.5200
030990,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,334048.0000,527.2600,52166.0000,,A,72.1800
030990,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,330346.0000,514.4790,40931.0000,,A,69.3100
030990,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,339117.0000,505.9250,49532.0000,,A,63.5100
030990,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,345061.0000,489.2200,47500.0000,,A,71.8300
030990,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,357033.0000,480.2190,49402.0000,,A,87.2400
030990,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,348549.0000,482.7650,47393.0000,,A,86.6600
030990,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,350593.0000,483.6930,48996.0000,,A,82.6200
030990,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,361402.0000,484.4200,58691.0000,,A,84.6600
030990,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,365693.0000,485.5250,47144.0000,,A,99.5800
060979,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,3167.5070,96.6100,420.4060,695.7690,A,95.0100
060979,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,3298.1230,96.6660,400.3480,699.5270,A,94.2400
060979,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,3326.0820,96.4790,450.5890,654.6490,A,88.0500
060979,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,3300.3350,91.8360,695.2940,664.7760,A,71.1200
060979,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,3380.7850,90.1040,801.8830,657.6680,A,79.2900
060979,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,3379.1960,90.1190,744.1390,664.5520,A,70.2300
060979,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,3428.1570,89.0650,819.7700,624.9350,A,81.6500
060979,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,6581.0180,95.4250,1762.9670,1446.6390,A,83.0200
060979,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,6030.8990,95.8960,1782.6240,1471.4070,A,78.0000
060979,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,6438.7400,95.9840,1934.6040,1482.0990,A,91.5000
060979,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,6449.6500,96.0000,1824.1560,1465.4400,A,75.7500
060979,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,6579.9800,96.0340,1823.3030,1573.3300,A,81.4300
061739,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,246960.0000,421.3890,5722.0000,,A,41.8200
061739,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,241020.0000,416.3450,5417.0000,,A,41.5700
061739,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,231453.0000,411.3140,5399.0000,,A,45.7800
061739,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,228348.0000,401.8210,5122.0000,,A,43.4600
061739,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,227493.0000,395.6030,4666.0000,,A,46.0800
061739,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,227616.0000,387.9160,4666.0000,,A,44.3800
061739,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,228430.0000,379.6480,4659.0000,,A,42.8200
061739,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,223432.0000,373.9490,4636.0000,,A,47.6500
061739,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,225388.0000,369.1960,4817.0000,,A,48.0700
061739,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,225863.0000,362.8200,4817.0000,,A,52.5700
061739,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,224211.0000,357.5400,4818.0000,,A,55.4300
061739,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,225260.0000,356.8350,4678.0000,,A,56.2800
109683,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,38907.4790,353.7170,1233.5500,,I,8.8400
109683,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,39063.5430,354.8900,1683.4760,,I,9.4400
109683,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,39413.1810,354.7880,1783.4020,,I,10.2100
109683,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,39918.3860,354.7620,2308.1010,,I,10.8500
109683,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,40072.4350,354.9770,2608.0140,,I,9.6800
109683,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,39991.3810,356.0560,1732.9190,,I,9.7400
113419,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,2519.6000,98.8000,390.7000,375.2000,I,22.8700
113419,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,2498.5000,98.2780,332.5000,393.6000,I,25.4900
113419,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,2502.8000,97.5330,327.7000,411.2000,I,23.1100
113419,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,2358.1000,96.8000,337.4000,338.4000,I,24.8900
113419,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,2378.7000,96.4830,316.0000,326.9000,I,27.7700
113419,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,2357.6000,95.9090,307.3000,324.4000,I,25.0000
113419,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,2391.6000,95.3700,297.7000,343.5000,I,30.4200
113419,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,2371.8000,94.7000,297.0000,347.6000,I,24.5600
113419,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,2401.1000,94.1260,343.3000,307.2000,I,21.1500
113419,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,2405.2000,93.2800,288.8000,330.1000,I,23.7800
113419,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,2387.4000,92.4120,279.2000,315.0000,I,25.8900
113419,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,2414.7000,91.8000,267.7000,323.0000,I,23.5000
114524,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,44841.0000,1210.0000,6795.0000,17611.0000,A,57.6800
114524,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,45658.0000,1218.0000,6757.0000,17060.0000,A,60.2400
114524,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,18338.0000,1203.0000,6814.0000,4436.0000,A,24.4400
114524,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,17785.0000,1184.0000,6779.0000,2263.0000,A,27.4800
114524,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,19608.0000,1143.0000,9030.0000,2107.0000,A,23.8600
114524,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,19993.0000,1132.0000,9054.0000,2206.0000,A,23.4100
114524,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,20502.0000,1117.0000,7582.0000,3763.0000,A,32.9000
114524,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,23847.0000,1087.0000,7509.0000,3847.0000,A,29.6900
114524,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,24808.0000,1078.0000,6756.0000,4433.0000,A,33.5700
